Submission ID,Title,Abstract,Director Decision,First name (Author 1),Middle name (Author 1),Last name (Author 1),Country (Author 1),Affiliation (Author 1),Email (Author 1),URL (Author 1),Bio statement (Author 1),First name (Author 2),Middle name (Author 2),Last name (Author 2),Country (Author 2),Affiliation (Author 2),Email (Author 2),URL (Author 2),Bio statement (Author 2),First name (Author 3),Middle name (Author 3),Last name (Author 3),Country (Author 3),Affiliation (Author 3),Email (Author 3),URL (Author 3),Bio statement (Author 3),Track title,Language,Director Decision,Start Time,End Time,Building,Room,Status
4,INFORMATION LITERACY AND LIBRARY AND INFORMATION SCIENCE,"Advanced technology changes the library environment, library collection and the role of librarian. Information literacy is the key competency for the information age. This paper discusses the information literacy term which exactly mean the knowledge literacy.Keyword:-Information Literacy, E &ndash; Document, Literacy, Library and Information Science�",Revisions Required,Vijay,Chhaburao,Rahane,,,rahanevijay@gmail.com,,,Mrs. Geetanjali,Yogesh Wani,Wani,,,geeta.amrutkar@gmail.com,,,,,,,,,,,General Papers,en,Revisions Required,,,,,Queued
5,Survey of Koha usage in India,"This paper will present a survey of Koha usage in India.It will attempt to share the views regarding Koha, its features, special requirements of Indian libraries, desired features, user feedback with the Koha community.",Invite Presentation,Sandeep,Ashok,Bhavsar,IN,,sbhavsar@vpmthane.org,http://www.vnbrims.org,,,,,,,,,,,,,,,,,,General Papers,en,Invite Presentation,,,,,Queued
7,Optimising ICT Potentials for Integrating Africa in the Global Scientific Information Systems: A Case of Open Access Movement,"ICT plays vital role in the global scientific information systems with Africa at the margin of this chain, a less significance world of science is flowing in and little African Science flowing out. This paper examines this observation and reviews the Open Access Movement and related initiatives with a view to showing that these initiatives would ease the flow of scientific publications in and out of Africa. The expectation that the internet would accelerate scientific information systems does not seams to be realizable owing to observes low quality of those publications that are uploaded on the internet at no cost, the restrictive subscription fees of the high quality sources, in addition to the beleaguering inequality in access and use of the internet and other ICT resources. Finally, the slow advacement of the Open Access Movement in Africa, the nonchalance of African scientists towards the movement, the non-expression of concern by policy makers among others, in addition to their implications for scientific activities in Africa are discussed.",Invite Presentation,Awoyemi,Robert,Akinade,NG,,akinawoyemi@yahoo.co.uk,,"ACE Virtual Library, Senior Systems Librarian",Awoyemi,Robert,Akinade,NG,,akinawoyemi@yahoo.co.uk,,College Virtual Library,Egunjobi,Rotimi,Adesina,NG,,sina_egunjobi@yahoo.com,,College Librarian,General Papers,en,Invite Presentation,,,,,Queued
8,Brooke's Fantasy: Towards a Graphical Intuitive Interface Derived from Gaming,"#onlyintheghetto do Libraries innovate. When Koha was born, it was cutting and bloody edge, despite the tight time frame for initial development. Necessity breeds change. Now that we're established, how do we keep a good thing going?�LISs universally fall short in interface design, both for staff and end users. By contrast, gaming offers its users lush intuitive interfaces. often so simple children can grasp them. What can we learn from the entertainment realm that we can adapt to Koha? How do we fully leverage the open source community and blend our strengths to fashion an easy to use, powerful alternative to proprietary products?I invite you into my dream of how I see Koha's interface in an ideal world. I hope to spark a lively discussion that will spill over into the hackfest.",Invite Presentation,BWS,,Johnson,US,,abesottedphoenix@yahoo.com,,,,,,,,,,,,,,,,,,,General Papers,en,Invite Presentation,,,,,Queued
10,"Success Story of Koha Software Adoption for Library Automation in Nigeria:  A Case Study of Adeyemi College of Education, Ondo, Ondo State","Library automation has been recognised as an integral and essential activity and fortunately getting considerable support in libraries accross Nigeria. Automation systems and procedures are more convinient and conducive to generate and provide satisfactory services to end-users. Desire and related information can be provided to students, staff and faculty instantly and comprehensively. This paper discusses the success story of Adeyemi College of Education Library Automation processes using Koha Library Management Software. It further highlights the automation software attraction, startegy adopted, major automation areas and also outlines various factors to be considered by librarians while formulating automation processes for their respective libraries.",Invite Presentation,Egunjobi,Rotimi,Adesina,NG,,sinaegunjobi@yahoo.com,,College Librarian,,,,,,,,,,,,,,,,,General Papers,en,Invite Presentation,,,,,Queued
11,Save the time of the reader,"When starting out on the journey to upgrade our library management system from Koha 2.2 to 3.2 we chose to make decisions from the point of view of the library customer. Our reference point needed to be our 'reader's or customers and all configuration choices needed to support an enjoyable and efficient experience for the library catalogue searcher, user or 'reader', in terms of Ranaganathan's 5 principles.",Revisions Required,Joann,,Ransom,NZ,,jransom@library.org.nz,http://library.org.nz,Head of Libraries,,,,,,,,,,,,,,,,,General Papers,en,Revisions Required,,,,,Queued
12,Giving Librarians a Voice – Using Open Source Libraries to Build a Better System," Koha is becoming more popular with libraries interested in bespoke systems and working in a collaborative environment for significantly less cost than proprietary software. Yet, some libraries still hold back their investigations of open source library systems due to being ill-informed about the free and open source business model, and what it entails. The greater part of this is due to to a lack of understanding regarding the ethos, features and opportunities of applying open source applications and the opportunities for collaboration and sharing they present in comparison to proprietary platforms because of a lack of education on the topic in the fields of information management and librarianship.  This talk aims to dispel the common misconceptions about what Open Source library solutions are, how they work, and what it means for the librarians and their patrons as we work towards a more patron-driven library system for the future. It covers the &ldquo;urban legends&rdquo; regarding the use of open source software, before examining the business model open source ILS's use. It then examines the collaborative benefits of migrating to such a system, and finally counts the time and money saved in the years to come.  We will discuss the use of open source in libraries, concentrating primarily on the Koha Integrated Library System: outlining the system's benefits and what a library can do with the software, including it's eBook, social media, and smartphone/tablet applications, while charting how Koha has developed into an internationally used library system that benefits millions of users every day.",Invite Presentation,Shelley,,Gurney,NZ,,shelley@catalyst.net.nz,,"Project Manager/ Consulting Librarian, Koha Development Team, Catalyst IT New Zealand",,,,,,,,,,,,,,,,,General Papers,en,Invite Presentation,,,,,Queued
14,Migration Without Suffering,"ILS migrations can be very challenging projects, between variable data formats, training issues, design/layout issues, all the lovely data treasures you find in your legacy information, external publicity, and even office politics.� Join Ruth Bavousett for an exploration of these and other issues with a focus on how to handle them smoothly and effectively.� This is not a detailed technical discussion of data migration, but an overall project-planning session; attendees will learn the ins and outs and potential trouble spots of planning their ILS migration project, whether they are going it alone, or working with a vendor.",Invite Presentation,D Ruth,,Bavousett,US,,ruth@bywatersolutions.com,,,,,,,,,,,,,,,,,,,General Papers,en,Invite Presentation,,,,,Queued
15,Opening keynote,.,Accept Submission,Joann,,Ransom,NZ,,jransom@library.org.nz,http://library.org.nz,Head of Libraries,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,31/10/2011 9:15,31/10/2011 10:15,,,Posted
16,Opening Ceremony and Welcome,Opening Ceremony and Welcome,Accept Submission,Koustubha,,Kale,IN,,kmkale@anantcorp.com,,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,31/10/2011 9:00,31/10/2011 9:15,,,Posted
19,Koha and solR,I (or Francois Charbonnier) will be present our work on solR as a replacement for zebra.�It's now live at one library: http://catalogue.bm-limoges.fr/,Accept Submission,Paul,,Poulain,FR,,paul.poulain@biblibre.com,http://www.biblibre.com,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
20,features underway for acquisition module for 3.8/4.0,two libraries have sponsored many features/improvements for acquisition module. I (or Fran�ois Charbonnier) will present what is planned to be submitted for 3.8 or 4.0,Accept Submission,Paul,,Poulain,FR,,paul.poulain@biblibre.com,http://www.biblibre.com,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
21,features underway for serials module for 3.8/4.0,A lot of work is underway fro serials. I (or Fran�ois Charbonnier) will present what we plan to submit for Koha 3.8 or Koha 4.0,Accept Submission,Paul,,Poulain,FR,,paul.poulain@biblibre.com,http://www.biblibre.com,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
27,THE ADVANTAGES OF IMPLEMENTING KOHA IN INFORMATION CENTERS: A Case study of Geothermal Development Company Information center.,"The information Centre at the Geothermal Development Company is the section mandated with the responsibility of maintaining and disseminating information resources within the organization. The Information Centre&rsquo;s role is thus to acquire, classify, catalogue and make accessible the information resources to all our clients. In order for these Information centers to achieve their objectives and serve their clients better, there is a need to acquire and implement a relevant, reliable and cost effective library information management system. Having done a thorough research for a good Library management system to implement in GDC, the Management settled for the KOHA Integrated Library System. The advantage of using KOHA is that it is open source Integrated Library System software that is a web-based.� In GDC KOHA can also be integrated with other software systems like SAP (SAP ERP) Systems Applications and Products in Data Processing thus assisting in managing orders from vendors, in areas of budgets and in providing pricing information. KOHA is capable of the interoperability between KOHA and other security systems and technologies, while supporting existing work flows and tools. KOHA has therefore been strongly recommended for implementation since it is a powerful and flexible integrated library system which will support the services and activities within the information center of GDC.",Accept Submission,SUSAN,WAMBUI,KIBAARA,KE,,skibaara@gdc.co.ke,,Resource Development departmentInformation Scientist,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
33,No Library Left Behind: Keeping up with Koha,"Unlike most other library systems, Koha allows its users to get right down into the code. However, many libraries are still finding themselves stuck on old versions of Koha because they have made customisations that they can't upgrade easily. This talk covers ways of avoiding this situation in the future, primarily looking at the best way: sending it upstream.",Accept Submission,Robin,,Sheat,NZ,,robin@catalyst.net.nz,,"I'm a Koha developer with experience doing training, migrations, deployments, and everything else that comes from helping set up and maintain a number of Koha systems in a range of environments.",,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
34,Koha: community organisation,"This presentation will explain how the Koha community works: which tools do we use, how are versions released, how are new features added into Koha, how can you be involved",Accept Submission,Paul,,Poulain,FR,,paul.poulain@biblibre.com,http://www.biblibre.com,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
35,Koha: an history,"Koha has been the 1st OpenSource ILS developped, and is still, after more than 10 years, one of the most actively developed one. This presentation will relate the history of this software, from the beginning in New Zealand, to KohaCon2011 in India",Accept Submission,Paul,,Poulain,FR,,paul.poulain@biblibre.com,http://www.biblibre.com,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
36,Privacy with Koha,"This presentation will summarise the privacy features of Koha in the context of changing user expectations. � The subject of privacy will be introduced in the context of the Privacy Act (Australia) and similar legislation in other jurisdictions.  Changing attitudes to privacy will be discussed with a focus on social media. � The paper will then review briefly the features within Koha for protection of privacy.  These will include: opac system 	preferences staff client system 	preferences patron information 	including passwords general application 	security  � The paper will conclude with a summary of privacy considerations for Koha administrators and users.",Accept Submission,Bob,,Birchall,AU,,bob@calyx.net.au,http://www.calyx.net.au,"Bob Birchall is an accountant and company director with senior executive experience in the health, aged care and disability industries in Australia.  He is currently a director of The Hospitals Contribution Fund of Australia Limited (HCF), Manchester Unity Australia Limited, Open Source Industry Australia Limited and of CALYX information essentials, a Koha support provider in Australia.",,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
37,granthalaya.org : Experience of a Union Catalogue for Public Libraries with Koha,"This paper shares the experience of implementing granthalaya.org a union catalogue of public libraries. It shares the projects vision of helping public libraries computerize, make their catalogues available online and share the catalogues and finally enable interlibrary loans, publisher promotions etc through the granthalaya.org platform. It also examines the challenges faced by the public libraries in India, their requirements from a LIS, how Koha fulfils some of the requirements and where Koha can be improved to fit better. It also shares details of how the catalogue was implemented, strategies used for organizing the catalogue, getting the data in and keeping the data updated.",Accept Submission,Koustubha,,Kale,IN,,kmkale@anantcorp.com,http://www.anantcorp.com,,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
38,Moving and merging libraries with Koha,"In  March 2009. the newly constructed library building for the Faculty of  Humanities and Social Sciences Library was opened to users. The new  Library emerged from 24 separate library collections, each having it's  own bibliographic databases as well as diverse classification and  shelving systems together with somewhat different practices and  policies.Koha became a core part of library information system in the beginning of year 2008. during  the preparation works for moving and merging libraries and in the  moment when it was clear that the national project to build university  library system using Voyager could not provide necessary support for the  task at hand in a reasonable time frame.Besides  providing support for managing library collections data during the  process of moving and merging libraries and carrying out basic library  processes, Koha is successfully integrated with other systems in the  library and surrounding environments - photo-coping and printing  machines, RFID equipment and LDAP database for identifying users. ",Accept Submission,Marijana,,Glavica,HR,,mglavica@ffzg.hr,,Librarian,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
39,Integrating Koha with RFID system,"Back in 2008, we moved our libraries in new building equipped with 3M RFID hardware.Since  then I examined hardware a little and wrote Open Source driver for it  which provide simple HTTP/JSONP interface for it. This allows adding  RFID support to Koha's intranet using nothing more than JavaScript  include file using jquery.",Accept Submission,Dobrica,,Pavlinusic,HR,,dpavlin@rot13.org,http://blog.rot13.org,System librarian,,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
40,Integration of Koha With GSDL for accessing full text,"Koha is open source software package. It has many features retrieving bibliographic records, but it does not have facility of providing full text document. One the other hand, GSDL (Greenstone Digital Library) has the facility of providing Full Text Search Facility. Both software use open standard of OAI-PMH. Using this facility, an effort is being made to integrate both the software packages so that users can have facility of bibliographic database as well as full text access facility.",Accept Submission,Mohan,Raj,Pradhan,NP,,pradhmohan@gmail.com,,"Associate Professor, Central Dept. of Library and Information Science, Tribhuvan University, Kathmandu, Nepal",,,,,,,,,,,,,,,,,General Papers,en,Accept Submission,,,,,Queued
42,KOHA: TOWARDS SUCCESSFUL ADOPTION AND USE IN DEVELOPING COUNTRIES,"Open source software (OSS) particularly KOHA has recently become the subject of scrutiny and debate, not least for the promise it holds to solve systems development Challenges in LIS community. This paper investigates the benefits as well as the challenges of open source development. While significant process benefits exist, open source is not without several limitations to more widespread use and implementation. The report notes the specific application to developing countries. Despite these flaws, KOHA remains highly suited, both as a software product and as a development methodology. The paper next examines the distinguishing features of KOHA that represent potential benefits to the Library community compared to traditional software challenges. The specific appeal of OSS development for developing countries is noted. This holds the promise of increasing OSS development, which in turn can benefit organizations in developing countries. � Keywords: open source software; OSS; KOHA; developing countries",No Decision,kishore,,Avineni,IN,,saikishoresvu@gmail.com,,University Library Assistant Librarian,,,,,,,,,,,,,,,,,General Papers,en,No Decision,,,,,Queued
,Placeholder for Savitra Sirohi,,,Savitra,,Sirohi,IN,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Koha in Indian Public Libraries,,,Mr,,Badhe,IN,,,,,,,,,,,,,,,,,,,,,,,,,,,,